id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id,misc1887,misc1888,misc1889,break_start,break_end,misc2351,misc2352,misc2354,misc2355,misc2356,misc1938
3779,17 Jan 2022,8:00am,17 Jan 2022,9:00am,202201170800,202201170900,1.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,650336 // 	 NE1 5RF,JOINT ATTENDANCE WITH JJ SPRINKLERS - CEILING,KFC NEWCASTLE,,,,,,,,
4127,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,652204 VIRGIN MEDIA SHEFFIELD / S9 3SE,LIGHT REPLACEMENT ,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4133,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652124 SANCTUARY CARE / NE39 2BQ,JOINER ,DOVECOTE CARE HOME ,,,,,,,,
4146,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,652152 MASTERFIX / NE1 6EF,JOINER,EVERYMAN NEWCASTLE ,,,,,,,,
4147,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652238 KFC FELLING NE10 0AZ,PLUMBER,KFC FELLING ,,,,,,,,
4178,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652296 ROWLANDS PHARMACY / TS1 3RZ,QUOTE ,ROWLANDS PHARMACY CLEVELAND ,,,,,,,,
4077,17 Jan 2022,8:00am,17 Jan 2022,10:00am,202201170800,202201171000,2.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,652201 VIRGIN MEDIA  / BD4 8PW,JOINER,VIRGIN MEDIA BRADFORD ,,,,,,,,
3619,17 Jan 2022,8:00am,17 Jan 2022,5:00pm,202201170800,202201171700,8.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,650733 // NE1 1EE,ACC QUOTE JIMMY AND LAWSON 8HRS EACH INC TRAV,Revolucion de Cuba,202201171200,202201171300,,,,,,
3593,17 Jan 2022,8:00am,17 Jan 2022,5:00pm,202201170800,202201171700,8.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,649719 S9 3SE,ACC QUOTE WITH NEIL,VIRGIN COMMS HOUSE SHEFFIELD,202201171200,202201171300,,,,,,
3594,17 Jan 2022,8:00am,17 Jan 2022,5:00pm,202201170800,202201171700,8.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,649719 S9 3SE,ACC QUOTE WITH AUSTIN,VIRGIN COMMS HOUSE SHEFFIELD,202201171200,202201171300,,,,,,
3620,17 Jan 2022,8:00am,17 Jan 2022,5:00pm,202201170800,202201171700,8.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,650733 // NE1 1EE,ACC QUOTE JIMMY AND LAWSON 8HRS EACH INC TRAV,Revolucion de Cuba,202201171200,202201171300,,,,,,
4128,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,652205 VIRGIN MEDIA SHEFFIELD / S9 3SE,LIGHTS REPLACEMENT ,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
